﻿No,stn_name,stn_code,rain,wlevel,image/vdo,tambol,amphur,province,basin,code_basin,river,  Lat_Y  ,  Long_X  ,DWR1_11,area,Type
23,โขงเจียม,115,null,null,1,โขงเจียม,โขงเจียม,อุบลราชธานี,โขงตะวันออกเฉียงเหนือ,3,แม่น้ำโขง,15.32187,105.49322,สทน.11,ตะวันออกเฉียงเหนือ,CCTV
24,แม่น้ำปิงที่บ้านบางแก้ว,060110T,null,1,1,บางแก้ว,บรรพตพิสัย,นครสวรรค์,ปิง,6,แม่น้ำปิง,16.00074,99.8669,สทน.1,เหนือ,Tele-CCTV
25,แม่น้ำปิงที่บ้านปากร้องห้วยจี้,060111T,null,1,1,ตากออก,บ้านตาก,ตาก,ปิง,6,แม่น้ำปิง,17.02019,99.08279,สทน.1,เหนือ,Tele-CCTV
26,สะพานประวัติศาสตร์,TC010211,null,1,1,ทุ่งยาว,ปาย,แม่ฮ่องสอน,สาละวิน,1,แม่น้ำปาย,19.29733,98.46504,สทน.1,เหนือ,Tele-CCTV
27,สะพานข้ามคลองแม่ลาง,TC010509,1,1,1,ปางมะผ้า,ปางมะผ้า,แม่ฮ่องสอน,สาละวิน,1,คลองแม่ลาง,19.519,98.24709,สทน.1,เหนือ,Tele-CCTV
28,สะพานบ้านปางหมู,TC010510,1,1,1,ปางหมู,เมือง,แม่ฮ่องสอน,สาละวิน,1,แม่น้ำปาย,19.34679,97.96079,สทน.1,เหนือ,Tele-CCTV
29,สะพานข้ามห้วยแม่สอด,TC011603,1,1,1,แม่สอด,แม่สอด,ตาก,สาละวิน,1,ห้วยแม่สอด,16.71666,98.5843,สทน.1,เหนือ,Tele-CCTV
30,บ้านหาดเสลา,060106T,1,1,1,หัวดง,เก้าเลี้ยว,นครสวรรค์,ปิง,1,แม่น้ำปิง,15.8506,100.05343,สทน.2,เหนือ,Tele-CCTV
31,บ้านทับกฤต,090101T,1,1,1,ทับกฤตใต้,ชุมแสง,นครสวรรค์,น่าน,9,แม่น้ำเจ้าพระยา,15.74971,100.24618,สทน.2,เหนือ,Tele-CCTV
32,สะพานเดชาติวงศ์,100106T,1,1,1,ปากน้ำโพ,เมือง,นครสวรรค์,เจ้าพระยา,10,แม่น้ำเจ้าพระยา,15.68934,100.12306,สทน.2,เหนือ,Tele-CCTV
33,บ้านเนินไผ่,100110T,1,1,1,วัดโคก,มดนรมย์,ชัยนาท,เจ้าพระยา,10,แม่น้ำเจ้าพระยา,15.3268,100.10881,สทน.2,กลาง,Tele-CCTV
34,วัดโคกจันทร์,100111T,1,1,1,โพนางดำตก,สรรพยา,ชัยนาท,เจ้าพระยา,10,แม่น้ำเจ้าพระยา,15.10848,100.26741,สทน.2,กลาง,Tele-CCTV
35,บ้านยางมณี,100301T,1,1,1,องครักษ์,โพธิ์ทอง,อ่างทอง,เจ้าพระยา,10,แม่น้ำน้อย,14.73518,100.4151,สทน.2,กลาง,Tele-CCTV
36,บ้านบางปี,100302T,1,1,1,โพธิ์เก้าต้น,เมือง,ลพบุรี,เจ้าพระยา,10,แม่น้ำลพบุรี,14.79442,100.60588,สทน.2,กลาง,Tele-CCTV
37,ศาลากลางอ่างทอง,100112T,1,1,1,บางแก้ว,เมืองอ่างทอง,อ่างทอง,เจ้าพระยา,10,แม่น้ำเจ้าพระยา,14.59002,100.45375,สทน.2,กลาง,Tele-CCTV
38,บ้านป้อม,100113T,1,1,1,บ้านป้อม,พระนครศรีอยุธยา,พระนครศรีอยุธยา,เจ้าพระยา,10,แม่น้ำเจ้าพระยา,14.36839,100.52908,สทน.2,กลาง,Tele-CCTV
39,บ้านท้ายดง,100114T,1,1,1,บางกระบือ,สามโคก,ปทุมธานี,เจ้าพระยา,10,แม่น้ำเจ้าพระยา,14.11974,100.53529,สทน.2,กลาง,Tele-CCTV
40,สะพานพระพุทธยอดฟ้า,100109T,1,1,1,แขวงวัดกัลยาณ์,เขตธนบุรี,กรุงเทพมหานคร,เจ้าพระยา,10,แม่น้ำเจ้าพระยา,13.73906,100.49488,สทน.2,กลาง,Tele-CCTV
41,ศาลากลางสมุทรปราการ,100115T,1,1,1,ปากน้ำ,เมืองสมุทรปราการ,สมุทรปราการ,เจ้าพระยา,10,แม่น้ำเจ้าพระยา,13.59801,100.59622,สทน.2,กลาง,Tele-CCTV
42,อุทัยใหม่,110102T,1,1,1,สะแกกรัง,เมือง,อุทัยธานี,สะแกกรัง,11,แม่น้ำสะแกกรัง,15.41132,100.05767,สทน.2,เหนือ,Tele-CCTV
43,สะพานปรีดีย์ธำรงค์,120104T,1,1,1,หัวรอ,พระนครศรีอยุธยา,พระนครศรีอยุธยา,เจ้าพระยา,10,แม่น้ำป่าสัก,14.35169,100.58076,สทน.2,กลาง,Tele-CCTV
44,วัดทรงเสวย,130101T,1,1,1,หนองน้อย,วังสิงห์,ชัยนาท,ท่าจีน,13,แม่น้ำท่าจีน,15.16075,100.05471,สทน.2,กลาง,Tele-CCTV
45,แม่น้ำท่าจีนที่สะพานสามง่าม-ท่าโบสถ์,130109,1,1,1,สามง่าม-ท่าโบสถ์,หันคา,ชัยนาท,ท่าจีน,13,แม่น้ำท่าจีน,15.0608,100.0098,สทน.2,กลาง,Tele-CCTV
46,แม่น้ำป่าสักที่บ้านจางวาง,120111T,null,1,1,ลานบ่า,หล่มสัก,เพชรบูรณ์,ป่าสัก,12,แม่น้ำป่าสัก,16.65049,101.21354,สทน.2,เหนือ,Tele-CCTV
47,แม่น้ำป่าสักที่ อ.เมืองเพชรบูรณ์,120107T,null,1,1,นาป่า,เมือง,เพชรบูรณ์,ป่าสัก,12,แม่น้ำป่าสัก,16.39489,101.17096,สทน.2,เหนือ,Tele-CCTV
48,แม่น้ำป่าสักที่ อ.เสาไห้,120106T,null,1,1,ศาลารีไทย,เสาไห้,สระบุรี,ป่าสัก,12,แม่น้ำป่าสัก,14.55615,100.85651,สทน.2,กลาง,Tele-CCTV
49,แม่น้ำป่าสักที่ อ.แก่งคอย,120109T,null,1,1,แก่งคอย,แก่งคอย,สระบุรี,ป่าสัก,12,แม่น้ำป่าสัก,14.59235,101.00391,สทน.2,กลาง,Tele-CCTV
50,แม่น้ำเลย,STN0110,1,1,1,กุดป่อง,เมือง,เลย,โขงตะวันออกเฉียงเหนือ,3,แม่น้ำเลย,17.495,101.734,สทน.3,ตะวันออกเฉียงเหนือ,Tele-CCTV
51,สตึก,,1,1,1,สตึก,สตึก,บุรีรัมย์,มูล,5,แม่น้ำมูล,15.29939,103.29242,สทน.5,ตะวันออกเฉียงเหนือ,Tele-CCTV
52,บ้านบางขนาก,TC151002,1,1,1,บางขนาก,บางน้ำเปรี้ยว,ฉะเชิงเทรา,บางปะกง,15,ที่ราบแม่น้ำ(บางปะกง),13.87128,101.14642,สทน.6,ตะวันออก,Tele-CCTV
53,บ้านใหม่ (เขานางบวช),TC150602,1,1,1,ศรีนาวา,เมือง,นครนายก,บางปะกง,15,แม่น้ำนครนายก,14.24572,101.27433,สทน.6,ตะวันออก,Tele-CCTV
54,บ้านหาดสูง,TC150501,1,1,1,วังดาล,กบินทร์บุรี,ปราจีนบุรี,บางปะกง,15,แม่น้ำปราจีนบุรี,13.97045,101.63688,สทน.6,ตะวันออก,Tele-CCTV
55,บ้านเก่าเขาฉกรรจ์,TC150105,1,1,1,หนองหว้า,เขาฉกรรจ์,สระแก้ว,บางปะกง,15,คลองพระสทึง,13.66794,102.07576,สทน.6,ตะวันออก,Tele-CCTV
56,บ้านสร้าง,TC150503,1,1,1,บ้านสร้าง,บ้านสร้าง,ปราจีนบุรี,บางปะกง,15,แม่น้ำปราจีนบุรี,13.99952,101.22108,สทน.6,ตะวันออก,Tele-CCTV
57,แม่น้ำท่าจีนที่ท่าฉลอม,130101,1,1,1,ท่าฉลอม,เมือง,สมุทรสาคร,ท่าจีน,13,แม่น้ำท่าจีน,13.53074,100.26554,สทน.7,ตะวันตก,Tele-CCTV
58,แม่น้ำท่าจีนที่สะพานข้ามแม่น้ำท่าจีน,130102,1,1,1,บ้านเกาะ,เมือง,สมุทรสาคร,ท่าจีน,13,แม่น้ำท่าจีน,13.5859,100.23125,สทน.7,ตะวันตก,Tele-CCTV
59,แม่น้ำท่าจีนที่สะพานบุญรัตน์ประชานุวัฒน์ ,130103,1,1,1,สามพราน,สามพราน,นครปฐม,ท่าจีน,13,แม่น้ำท่าจีน,13.7235,100.216,สทน.7,ตะวันตก,Tele-CCTV
60,แม่น้ำท่าจีนที่สะพานหลวงพ่อเปิ่น,130104,1,1,1,บางแก้วฟ้า,นครชัยศรี ,นครปฐม,ท่าจีน,13,แม่น้ำท่าจีน,13.89884,100.21246,สทน.7,ตะวันตก,Tele-CCTV
61,แม่น้ำท่าจีนที่สะพานข้ามแม่น้ำท่าจีน (ทางหลวง 346),130105,1,1,1,บางเลน,บางเลน ,นครปฐม,ท่าจีน,13,แม่น้ำท่าจีน,14.01599,100.18,สทน.7,ตะวันตก,Tele-CCTV
62,แม่น้ำท่าจีนที่สะพานวัดพระรูป,130107,1,1,1,ท่าพี่เลี้ยง,เมือง,สุพรรณบุรี,ท่าจีน,13,แม่น้ำท่าจีน,14.47044,100.11514,สทน.7,ตะวันตก,Tele-CCTV
63,แม่น้ำท่าจีนที่สะพานข้ามแม่น้ำท่าจีน (ทางหลวง 3365),130108,1,1,1,สามชุก,สามชุก,สุพรรณบุรี,ท่าจีน,13,แม่น้ำท่าจีน,14.75148,100.09594,สทน.7,ตะวันตก,Tele-CCTV
64,สะพานบ้านหนองปรือ,TC140702,null,1,1,สมเด็จเจริญ,หนองปรือ,กาญจนบุรี,แม่กลอง,14,แม่น้ำท่าจีน,14.60692,99.45713,สทน.7,ตะวันตก,Tele-CCTV
65,สะพานแควใหญ่,TC140606,1,1,1,ท่ามะขาม,เมือง,กาญจนบุรี,แม่กลอง,14,,14.03401,99.51567,สทน.7,ตะวันตก,Tele-CCTV
66,สะพานบ้านท่าเรือ,TC140101,null,1,1,ท่าเรือ,ท่ามะกา,กาญจนบุรี,แม่กลอง,14,แม่น้ำท่าจีน,13.94975,99.74969,สทน.7,ตะวันตก,Tele-CCTV
67,สะพานเฉลิมพระเกียรติ 60 พรรษามหาราชินี ,TC140102,1,1,1,บ้านโป่ง,บ้านโป่ง,ราชบุรี,แม่กลอง,14,ลำตะเพิน,13.80558,99.8719,สทน.7,ตะวันตก,Tele-CCTV
68,สะพานธนะรัชต์,TC140103,1,1,1,หน้าเมือง,เมือง,ราชบุรี,แม่กลอง,14,แม่น้ำแควใหญ่,13.54085,99.82409,สทน.7,ตะวันตก,Tele-CCTV
69,สะพานสมเด็จพระศรีสุริเยนทร์,TC140104,1,1,1,อัมพวา,อัมพวา,สมุทรสงคราม,แม่กลอง,14,แม่น้ำแม่กลอง,13.41918,99.96122,สทน.7,กลาง,Tele-CCTV
70,คลองอู่ตะเภาตอนล่าง,STN02,1,1,1,หาดใหญ่,หาดใหญ่,สงขลา,ทะเลสาบสงขลา,20,แม่น้ำแม่กลอง,7.00208,100.45587,สทน.8,ใต้,Tele-CCTV
71,คลองตะโหมด,STN04,1,1,1,แม่ขรี,ตะโหมด,พัทลุง,ทะเลสาบสงขลา,20,แม่น้ำแม่กลอง,7.33841,100.10945,สทน.8,ใต้,Tele-CCTV
72,คลองนาท่อม,STN05,1,1,1,ร่มเมือง,เมือง,พัทลุง,ทะเลสาบสงขลา,20,แม่น้ำแม่กลอง,7.55912,99.98739,สทน.8,ใต้,Tele-CCTV
73,ลำปำ,STN09,1,1,1,ลำปำ,เมือง,พัทลุง,ทะเลสาบสงขลา,20,คลองกรูด,7.62277,100.1467,สทน.8,ใต้,Tele-CCTV
74,สะพานมหาโพธิ์,TY02,1,1,1,ป่าแมต,เมือง,แพร่,ยม,8,คลองอู่ตะเภา,18.15035,100.13763,สทน.9,เหนือ,Tele-CCTV
75,สะพานศรีสัชนาลัย,TY04,1,1,1,หาดเสี้ยว,ศรีสัชนาลัย,สุโขทัย,ยม,8,คลองตะโหมด,17.51717,99.75873,สทน.9,เหนือ,Tele-CCTV
76,สะพานพระแม่ย่า,TY06,1,1,1,ธานี,เมือง,สุโขทัย,ยม,8,คลองนาท่อม,17.00321,99.83131,สทน.9,เหนือ,Tele-CCTV
77,สะพานบ้านบางระกำ,TY07,1,1,1,บางระกำ,บางระกำ,พิษณุโลก,ยม,8,คลองลำปำ,16.76207,100.12109,สทน.9,เหนือ,Tele-CCTV
78,สะพานบ้านโพทะเล,TY08,1,1,1,โพทะเล,โพทะเล,พิจิตร,ยม,8,คลองปากน้ำสิชล,16.09448,100.25972,สทน.9,เหนือ,Tele-CCTV
79,สะพานนครน่านพัฒนา,TN02,1,1,1,ฝายแก้ว,ภูเพียง,น่าน,น่าน,9,คลองกลาย,18.79501,100.79102,สทน.9,เหนือ,Tele-CCTV
80,สะพานท่าเสา,TN03,1,1,1,ท่าเสา,เมือง,อุตรดิตถื,น่าน,9,คลองท่าแพ,17.64285,100.1172,สทน.9,เหนือ,Tele-CCTV
81,สะพานสุพรรณกัลยา,TN06,1,1,1,วัดจันทร์,เมือง,พิษณุโลก,น่าน,9,คลองท่าซัก,16.8053,100.24568,สทน.9,เหนือ,Tele-CCTV
82,สะพานเฉลิมพระเกียรติ 48 พรรษา,TN08,1,1,1,ไผ่ขวาง,เมือง,พิจิตร,น่าน,9,คลองท่าดี,16.51654,100.30885,สทน.9,เหนือ,Tele-CCTV
83,สะพานเฉลิมพระเกียรติ ร.9 72 พรรษา,TN09,1,1,1,เนินมะกอก,บางมูลนาก,พิจิตร,น่าน,9,คลองชะอวด,16.00952,100.36887,สทน.9,เหนือ,Tele-CCTV
84,บ้านท่าตูม,TC031506,1,1,1,หมูม่น,เมืองอุดรธานี,อุดรธานี,โขงตะวันออกเฉียงเหนือ,3,แม่น้ำตาปี,17.48222,102.79682,สทน.3,ตะวันออกเฉียงเหนือ,Tele-CCTV
85,ตลาดปลาสินเจริญ ,TC031702,1,1,1,เตาไห ,เพ็ญ ,อุดรธานี,โขงตะวันออกเฉียงเหนือ,3,แม่น้ำยม,17.63971,103.09886,สทน.3,ตะวันออกเฉียงเหนือ,Tele-CCTV
86,สะพานห้วยหลวงอนุสรณ์,TC031703,null,1,1,จุมพล,โพนพิสัย,หนองคาย,โขงตะวันออกเฉียงเหนือ,3,แม่น้ำยม,18.01821,103.07455,สทน.3,ตะวันออกเฉียงเหนือ,Tele-CCTV
87,สะพาน นพ.4059,TC032705,1,1,1,ท่าบ่อสงคราม,ศรีสงคราม,นครพนม,โขงตะวันออกเฉียงเหนือ,3,แม่น้ำยม,17.63538,104.24553,สทน.3,ตะวันออกเฉียงเหนือ,Tele-CCTV
88,หนองสาหร่าย,TC032706,null,1,1,พนอม,ท่าอุเทน,นครพนม,โขงตะวันออกเฉียงเหนือ,3,แม่น้ำยม,17.68469,104.36587,สทน.3,ตะวันออกเฉียงเหนือ,Tele-CCTV
89,สะพานปากน้ำสิชล,TC191705,null,1,1,สิชล,สิชล,นครศรีธรรมราช,ภาคใต้ฝั่งตะวันออกตอนบน,19,แม่น้ำยม,9.00878,99.89003,สทน.8,ใต้,Tele-CCTV
90,สะพานบ้านโรงเหล็ก,TC191802,null,1,1,นบพิตำ,นบพิตำ,นครศรีธรรมราช,ภาคใต้ฝั่งตะวันออกตอนบน,19,แม่น้ำน่าน,8.73099,99.74612,สทน.8,ใต้,Tele-CCTV
91,สะพานวัดท่าแพ,TC191911,null,1,1,ปากพูน,เมือง,นครศรีธรรมราช,ภาคใต้ฝั่งตะวันออกตอนบน,19,แม่น้ำน่าน,8.51459,99.95274,สทน.8,ใต้,Tele-CCTV
92,สะพานคลองท่าวัง,TC191912,1,1,1,เทศบาลนครนครศรีธรรมราช,เมือง,นครศรีธรรมราช,ภาคใต้ฝั่งตะวันออกตอนบน,19,แม่น้ำน่าน,8.4441,99.95959,สทน.8,ใต้,Tele-CCTV
93,สะพานคีรีวง,TC191913,1,1,1,กำโลน,ลานสกา,นครศรีธรรมราช,ภาคใต้ฝั่งตะวันออกตอนบน,19,แม่น้ำน่าน,8.43249,99.78259,สทน.8,ใต้,Tele-CCTV
94,สะพานตลาดเชียรใหญ่,TC191918,1,1,1,เชียรใหญ่,เชียรใหญ่,นครศรีธรรมราช,ภาคใต้ฝั่งตะวันออกตอนบน,19,แม่น้ำน่าน,8.1739,100.14914,สทน.8,ใต้,Tele-CCTV
95,สะพานข้ามแม่น้ำตาปี ตลาดฉวาง,TC191001,null,1,1,ฉวาง,ฉวาง,นครศรีธรรมราช,ภาคใต้ฝั่งตะวันออกตอนบน,19,แม่น้ำตาปี,8.42911,99.50842,สทน.8,ใต้,Tele-CCTV
96,สะพานบ้านหนองหญ้าปล้อง,TC180701,1,1,1,ชัยเกษม,บางสะพาน,ประจวบคีรีขันธ์,เพชรบุรี-ประจวบคีรีขันธ์,18,แม่น้ำโขง,11.4041,99.51922,สทน.7,ใต้,Tele-CCTV
97,สะพานบ่อน้ำร้อน,TC220303,1,1,1,บางริ้น,เมืองระนอง,ระนอง,ภาคใต้ฝั่งตะวันตก,22,,9.958362,98.648577,สทน.10,ใต้,Tele-CCTV
98,สะพานท่านเจ้าฟ้า,TC220402,null,1,1,ตะกั่วป่า,ตะกั่วป่า,พังงา,ภาคใต้ฝั่งตะวันตก,22,,8.842965,98.363294,สทน.10,ใต้,Tele-CCTV
99,สะพานวัดนิโครธาราม,TC220509,1,1,1,ทับปุด,ทับปุด,พังงา,ภาคใต้ฝั่งตะวันตก,22,,8.517804,98.633731,สทน.10,ใต้,Tele-CCTV
100,สะพานฝ่ายท่าสามัคคี,TC220510,1,1,1,ถ้ำน้ำผุด,เมืองพังงา,พังงา,ภาคใต้ฝั่งตะวันตก,22,,8.468023,98.535218,สทน.10,ใต้,Tele-CCTV
101,สะพานดำรง,TC220605,1,1,1,ตลาดใหญ่,เมืองภูเก็ต,ภูเก็ต,ภาคใต้ฝั่งตะวันตก,22,,7.891025,98.391663,สทน.10,ใต้,Tele-CCTV
102,สะพานบ้านท่าคลอง,TC220512,null,1,1,ทับปริก,เมืองกระบี่,กระบี่,ภาคใต้ฝั่งตะวันตก,22,,8.112268,98.904501,สทน.10,ใต้,Tele-CCTV
103,สะพานอนุสาวรีย์พระยารัษฏานุประดิษฐ์มหิศรภักดี,TC220904,null,1,1,ทับเที่ยง,เมืองตรัง,ตรัง,ภาคใต้ฝั่งตะวันตก,22,,7.564591,99.624306,สทน.8,ใต้,Tele-CCTV
104,สะพานบ้านนาลาน,TC221203,1,1,1,ควนขัน,เมืองสตูล,สตูล,ภาคใต้ฝั่งตะวันตก,22,,6.625225,100.061159,สทน.8,ใต้,Tele-CCTV
