﻿No,Items,Quantity,Province,Type,DWR1_11,Region,Reference
31,รถบรรทุก 10 ล้อ (เทท้าย),4,อุดรธานี,รถบรรทุก,สทน.3,ตะวันออกเฉียงเหนือ,แผนปี66-67
32,รถขุดตักไฮโดรลิคตีนตะขาบ,2,อุดรธานี,รถขุด,สทน.3,ตะวันออกเฉียงเหนือ,แผนปี66-67
33,เรือดูดโคลนสะเทือนน้ำสะเทือนบก,2,อุดรธานี,เรือดูดโคลน,สทน.3,ตะวันออกเฉียงเหนือ,แผนปี66-67
34,เครื่องสูบน้ำ 8 นิ้ว,3,ขอนแก่น,เครื่องสูบน้ำ,สทน.4,ตะวันออกเฉียงเหนือ,แผนปี66-67
35,เครื่องสูบน้ำ 10 นิ้ว,1,ขอนแก่น,เครื่องสูบน้ำ,สทน.4,ตะวันออกเฉียงเหนือ,แผนปี66-67
36,เครื่องสูบน้ำ 12 นิ้ว,15,ขอนแก่น,เครื่องสูบน้ำ,สทน.4,ตะวันออกเฉียงเหนือ,แผนปี66-67
37,เครื่องสูบน้ำ 24 นิ้ว,2,ขอนแก่น,เครื่องสูบน้ำ,สทน.4,ตะวันออกเฉียงเหนือ,แผนปี66-67
38,เครื่องสูบน้ำ 30 นิ้ว,2,ขอนแก่น,เครื่องสูบน้ำ,สทน.4,ตะวันออกเฉียงเหนือ,แผนปี66-67
39,"รถบรรทุกน้ำ ขนาด 6,000 ลิตร",2,ขอนแก่น,รถบรรทุกน้ำ,สทน.4,ตะวันออกเฉียงเหนือ,แผนปี66-67
40,รถบรรทุก 6 ล้อ (NGV),1,ขอนแก่น,รถบรรทุก,สทน.4,ตะวันออกเฉียงเหนือ,แผนปี66-67
41,รถบรรทุก 6 ล้อ พร้อมเครน,1,ขอนแก่น,รถบรรทุก,สทน.4,ตะวันออกเฉียงเหนือ,แผนปี66-67
42,รถบรรทุก 10 ล้อ พร้อมเครน (NGV),1,ขอนแก่น,รถบรรทุก,สทน.4,ตะวันออกเฉียงเหนือ,แผนปี66-67
43,เครื่องสูบน้ำ 8 นิ้ว,2,นครราชสีมา,เครื่องสูบน้ำ,สทน.5,ตะวันออกเฉียงเหนือ,แผนปี66-67
44,เครื่องสูบน้ำ 10 นิ้ว,2,นครราชสีมา,เครื่องสูบน้ำ,สทน.5,ตะวันออกเฉียงเหนือ,แผนปี66-67
45,เครื่องสูบน้ำ 12 นิ้ว,12,นครราชสีมา,เครื่องสูบน้ำ,สทน.5,ตะวันออกเฉียงเหนือ,แผนปี66-67
46,เครื่องสูบน้ำ 24 นิ้ว,2,นครราชสีมา,เครื่องสูบน้ำ,สทน.5,ตะวันออกเฉียงเหนือ,แผนปี66-67
47,เครื่องสูบน้ำ 30 นิ้ว,1,นครราชสีมา,เครื่องสูบน้ำ,สทน.5,ตะวันออกเฉียงเหนือ,แผนปี66-67
48,"รถบรรทุกน้ำ ขนาด 6,000 ลิตร",2,นครราชสีมา,รถบรรทุกน้ำ,สทน.5,ตะวันออกเฉียงเหนือ,แผนปี66-67
49,รถบรรทุก 6 ล้อ,4,นครราชสีมา,รถบรรทุก,สทน.5,ตะวันออกเฉียงเหนือ,แผนปี66-67
50,รถบรรทุก 6 ล้อ (NGV),1,นครราชสีมา,รถบรรทุก,สทน.5,ตะวันออกเฉียงเหนือ,แผนปี66-67
51,รถบรรทุก 6 ล้อ พร้อมเครน,2,นครราชสีมา,รถบรรทุก,สทน.5,ตะวันออกเฉียงเหนือ,แผนปี66-67
52,รถบรรทุก 10 ล้อ เทท้าย,4,นครราชสีมา,รถบรรทุก,สทน.5,ตะวันออกเฉียงเหนือ,แผนปี66-67
53,รถขุดไฮโดรลิค,2,นครราชสีมา,รถขุด,สทน.5,ตะวันออกเฉียงเหนือ,แผนปี66-67
54,รถลาก-พ่วง 18 ล้อ,1,นครราชสีมา,รถเทรลเลอร์,สทน.5,ตะวันออกเฉียงเหนือ,แผนปี66-67
55,เรือดูดโคลน,2,นครราชสีมา,เรือดูดโคลน,สทน.5,ตะวันออกเฉียงเหนือ,แผนปี66-67
56,เครื่องสูบน้ำ 12 นิ้ว,19,ปราจีนบุรี,เครื่องสูบน้ำ,สทน.6,ตะวันออก,แผนปี66-67
57,เครื่องสูบน้ำ 24 นิ้ว,2,ปราจีนบุรี,เครื่องสูบน้ำ,สทน.6,ตะวันออก,แผนปี66-67
58,เครื่องสูบน้ำ 30 นิ้ว,5,ปราจีนบุรี,เครื่องสูบน้ำ,สทน.6,ตะวันออก,แผนปี66-67
59,"รถบรรทุกน้ำ ขนาด 6,000 ลิตร",2,ปราจีนบุรี,รถบรรทุกน้ำ,สทน.6,ตะวันออก,แผนปี66-67
60,รถบรรทุก 6 ล้อ (NGV),1,ปราจีนบุรี,รถบรรทุก,สทน.6,ตะวันออก,แผนปี66-67
61,รถบรรทุก 6 ล้อ พร้อมเครน,1,ปราจีนบุรี,รถบรรทุก,สทน.6,ตะวันออก,แผนปี66-67
62,รถบรรทุก 10 ล้อ พร้อมเครน (NGV),1,ปราจีนบุรี,รถบรรทุก,สทน.6,ตะวันออก,แผนปี66-67
63,เรือตรวจการ,3,ปราจีนบุรี,เรือ,สทน.6,ตะวันออก,แผนปี66-67
64,เครื่องสูบน้ำ 8 นิ้ว,2,ราชบุรี,เครื่องสูบน้ำ,สทน.7,ตะวันตก,แผนปี66-67
65,เครื่องสูบน้ำ 12 นิ้ว,25,ราชบุรี,เครื่องสูบน้ำ,สทน.7,ตะวันตก,แผนปี66-67
66,เครื่องสูบน้ำ 24 นิ้ว,2,ราชบุรี,เครื่องสูบน้ำ,สทน.7,ตะวันตก,แผนปี66-67
67,เครื่องสูบน้ำ 30 นิ้ว,3,ราชบุรี,เครื่องสูบน้ำ,สทน.7,ตะวันตก,แผนปี66-67
68,"รถบรรทุกน้ำ ขนาด 6,000 ลิตร",2,ราชบุรี,รถบรรทุกน้ำ,สทน.7,ตะวันตก,แผนปี66-67
69,รถบรรทุก 6 ล้อ,3,ราชบุรี,รถบรรทุก,สทน.7,ตะวันตก,แผนปี66-67
70,รถบรรทุก 6 ล้อ (NGV),1,ราชบุรี,รถบรรทุก,สทน.7,ตะวันตก,แผนปี66-67
71,รถบรรทุก 6 ล้อ พร้อมเครน,2,ราชบุรี,รถบรรทุก,สทน.7,ตะวันตก,แผนปี66-67
72,รถบรรทุก 10 ล้อ (NGV) พร้อมเครน,1,ราชบุรี,รถบรรทุก,สทน.7,ตะวันตก,แผนปี66-67
73,รถขุดตักไฮดรอลิค,2,ราชบุรี,รถขุด,สทน.7,ตะวันตก,แผนปี66-67
74,เรือดูดโคลน,2,ราชบุรี,เรือดูดโคลน,สทน.7,ตะวันตก,แผนปี66-67
75,รถลาก-พ่วง 18 ล้อ,1,ราชบุรี,รถเทรลเลอร์,สทน.7,ตะวันตก,แผนปี66-67
76,เครื่องสูบน้ำ 10 นิ้ว,1,สงขลา,เครื่องสูบน้ำ,สทน.8,ใต้,แผนปี66-67
77,เครื่องสูบน้ำ 12 นิ้ว,20,สงขลา,เครื่องสูบน้ำ,สทน.8,ใต้,แผนปี66-67
78,เครื่องสูบน้ำ 24 นิ้ว,2,สงขลา,เครื่องสูบน้ำ,สทน.8,ใต้,แผนปี66-67
79,เครื่องสูบน้ำ 30 นิ้ว,1,สงขลา,เครื่องสูบน้ำ,สทน.8,ใต้,แผนปี66-67
80,"รถบรรทุกน้ำ ขนาด 6,000 ลิตร",2,สงขลา,รถบรรทุกน้ำ,สทน.8,ใต้,แผนปี66-67
81,รถบรรทุก 6 ล้อ,2,สงขลา,รถบรรทุก,สทน.8,ใต้,แผนปี66-67
82,รถบรรทุก 6 ล้อ พร้อมเครน,1,สงขลา,รถบรรทุก,สทน.8,ใต้,แผนปี66-67
83,รถบรรทุก 10 ล้อ พร้อมเครน (NGV),1,สงขลา,รถบรรทุก,สทน.8,ใต้,แผนปี66-67
84,เครื่องสูบน้ำ 6 นิ้ว,1,พิษณุโกล,เครื่องสูบน้ำ,สทน.9,เหนือ,แผนปี66-67
85,เครื่องสูบน้ำ 8 นิ้ว,3,แพร่,เครื่องสูบน้ำ,สทน.9,เหนือ,แผนปี66-67
86,เครื่องสูบน้ำ 10 นิ้ว,2,แพร่,เครื่องสูบน้ำ,สทน.9,เหนือ,แผนปี66-67
87,เครื่องสูบน้ำ 12 นิ้ว,21,แพร่,เครื่องสูบน้ำ,สทน.9,เหนือ,แผนปี66-67
88,เครื่องสูบน้ำ 24 นิ้ว,2,พิษณุโลก,เครื่องสูบน้ำ,สทน.9,เหนือ,แผนปี66-67
89,เครื่องสูบน้ำ 30 นิ้ว,5,พิษณุโลก,เครื่องสูบน้ำ,สทน.9,เหนือ,แผนปี66-67
90,"รถบรรทุกน้ำ ขนาด 6,000 ลิตร",2,พิษณุโลก,รถบรรทุกน้ำ,สทน.9,เหนือ,แผนปี66-67
91,รถบรรทุก 6 ล้อ (CNG),1,พิษณุโลก,รถบรรทุก,สทน.9,เหนือ,แผนปี66-67
92,รถบรรทุก 6 ล้อ พร้อมเครน,2,พิษณุโลก,รถบรรทุก,สทน.9,เหนือ,แผนปี66-67
93,รถบรรทุก 10 ล้อ (CNG),1,พิษณุโลก,รถบรรทุก,สทน.9,เหนือ,แผนปี66-67
94,รถบรรทุกเทท้าย 10 ล้อ (รถดั้ม),4,พิษณุโลก,รถบรรทุก,สทน.9,เหนือ,แผนปี66-67
95,รถขุด,2,พิษณุโลก,รถขุด,สทน.9,เหนือ,แผนปี66-67
96,เรือดูดโคลน,2,พิษณุโลก,เรือดูดโคลน,สทน.9,เหนือ,แผนปี66-67
97,ตู้ผลิตน้ำดื่ม RO,2,พิษณุโลก,ตู้ผลิตน้ำดื่ม,สทน.9,เหนือ,แผนปี66-67
98,เครื่องผลิตน้ำ Ultra Filter,1,พิษณุโลก,ตู้ผลิตน้ำดื่ม,สทน.9,เหนือ,แผนปี66-67
99,เครื่องสูบน้ำ 10 นิ้ว,1,สุราษฎร์ธานี,เครื่องสูบน้ำ,สทน.10,ใต้,แผนปี66-67
100,เครื่องสูบน้ำ 12 นิ้ว,16,สุราษฎร์ธานี,เครื่องสูบน้ำ,สทน.10,ใต้,แผนปี66-67
101,เครื่องสูบน้ำ 24 นิ้ว,2,สุราษฎร์ธานี,เครื่องสูบน้ำ,สทน.10,ใต้,แผนปี66-67
102,เครื่องสูบน้ำ 30 นิ้ว,4,สุราษฎร์ธานี,เครื่องสูบน้ำ,สทน.10,ใต้,แผนปี66-67
103,"รถบรรทุกน้ำ ขนาด 6,000 ลิตร",2,สุราษฎร์ธานี,รถบรรทุกน้ำ,สทน.10,ใต้,แผนปี66-67
104,รถบรรทุก 6 ล้อ,4,สุราษฎร์ธานี,รถบรรทุก,สทน.10,ใต้,แผนปี66-67
105,รถบรรทุก 6 ล้อ พร้อมเครน,1,สุราษฎร์ธานี,รถบรรทุก,สทน.10,ใต้,แผนปี66-67
106,เครื่องสูบน้ำ 8 นิ้ว,1,อุบลราชธานี,เครื่องสูบน้ำ,สทน.11,ตะวันออกเฉียงเหนือ,แผนปี66-67
107,เครื่องสูบน้ำ 12 นิ้ว,11,อุบลราชธานี,เครื่องสูบน้ำ,สทน.11,ตะวันออกเฉียงเหนือ,แผนปี66-67
108,เครื่องสูบน้ำ 24 นิ้ว,2,อุบลราชธานี,เครื่องสูบน้ำ,สทน.11,ตะวันออกเฉียงเหนือ,แผนปี66-67
109,เครื่องสูบน้ำ 30 นิ้ว,2,อุบลราชธานี,เครื่องสูบน้ำ,สทน.11,ตะวันออกเฉียงเหนือ,แผนปี66-67
110,"รถบรรทุกน้ำ ขนาด 6,000 ลิตร",1,อุบลราชธานี,รถบรรทุกน้ำ,สทน.11,ตะวันออกเฉียงเหนือ,แผนปี66-67
111,"รถบรรทุกน้ำ ขนาด 7,000 ลิตร",1,อุบลราชธานี,รถบรรทุกน้ำ,สทน.11,ตะวันออกเฉียงเหนือ,แผนปี66-67
112,รถบรรทุก 6 ล้อ ขนาด 3 ตัน,1,อุบลราชธานี,รถบรรทุก,สทน.11,ตะวันออกเฉียงเหนือ,แผนปี66-67
113,รถบรรทุก 6 ล้อ,2,อุบลราชธานี,รถบรรทุก,สทน.11,ตะวันออกเฉียงเหนือ,แผนปี66-67
114,รถบรรทุก 6 ล้อ พร้อมเครน,2,อุบลราชธานี,รถบรรทุก,สทน.11,ตะวันออกเฉียงเหนือ,แผนปี66-67
115,รถกระบะขับเคลื่อน 4 ล้อ,4,อุบลราชธานี,รถกระบะ,สทน.11,ตะวันออกเฉียงเหนือ,แผนปี66-67
116,เรือท้องแบน,4,อุบลราชธานี,เรือ,สทน.11,ตะวันออกเฉียงเหนือ,แผนปี66-67
117,เรือตรวจการ,1,อุบลราชธานี,เรือ,สทน.11,ตะวันออกเฉียงเหนือ,แผนปี66-67
